"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/coverage","sec. XVIII"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/rights","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/rights","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Trullo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Categoria:Architettura_rurale_in_Italia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/subject","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/subject","http://vocab.getty.edu/aat/300007961"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/isPartOf","Masserie di Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/isReferencedBy","http://www.pugliadigitallibrary.it/item.jsp?id=188&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/rightsHolder","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/rightsHolder","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node68528767"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7004103"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/spatial","Contrada Grofoleo, 25 - Locorotondo, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/spatial","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/subject","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/subject","http://vocab.getty.edu/aat/300007961"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Trullo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Categoria:Architettura_rurale_in_Italia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/temporal","sec. XVIII"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.pugliadigitallibrary.it/item.jsp?id=188&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/2004/02/skos/core#hiddenLabel","Masseria Aprile - Veduta su Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/2004/02/skos/core#note","L'istantanea in oggetto, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui questa presa in esame. La fotografia recupera uno scorcio della masseria Aprile. L'inquadratura grandangolare consente all'immagine di estendersi in profondità e di individuare alcuni ambienti del complesso rurale destinati in origini a diverse funzione. In fondo alla foto si intravede in lontananza il paesaggio del centro storico di Locorotondo, straordinario panorama di cui gode la masseria. Il frame scattato in bianco e nero e successivamente post-prodotto, mantiene nitido il candido colore distintivo dei muri a calce, colorazione, quest'ultima, peculiare delle costruzioni della zona. La masseria Aprile, tipico complesso rurale pugliese costruita nel 1700, sorge nel cuore della Valle d'Itria ai piedi di Locorotondo, comune pugliese riconosciuto tra i borghi più belli d'Italia. L'intero complesso edilizio, immerso nella campagna e circondato da uliveto e vigneto, si caratterizza da una struttura centrale in pietra ad uso abitativo, una annessa cappella di famiglia e una serie di trulli del XVII secolo destinati in origine al ricovero degli animali, al deposito della legna, alla conservazione del formaggio, del vino, del foraggio. La tenuta è stata ristrutturata nel 1992 dagli eredi proprietari seguendo i tradizionali criteri di conservazione dei maestri trullari della zona. Oggi oltre ad essere residenza degli stessi eredi ha perso la funzione d'uso originaria ed è stata trasformata in un rinomato bed and breakfast."
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/abstract","L'istantanea in oggetto, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui questa presa in esame. La fotografia recupera uno scorcio della masseria Aprile. L'inquadratura grandangolare consente all'immagine di estendersi in profondità e di individuare alcuni ambienti del complesso rurale destinati in origini a diverse funzione. In fondo alla foto si intravede in lontananza il paesaggio del centro storico di Locorotondo, straordinario panorama di cui gode la masseria. Il frame scattato in bianco e nero e successivamente post-prodotto, mantiene nitido il candido colore distintivo dei muri a calce, colorazione, quest'ultima, peculiare delle costruzioni della zona. La masseria Aprile, tipico complesso rurale pugliese costruita nel 1700, sorge nel cuore della Valle d'Itria ai piedi di Locorotondo, comune pugliese riconosciuto tra i borghi più belli d'Italia. L'intero complesso edilizio, immerso nella campagna e circondato da uliveto e vigneto, si caratterizza da una struttura centrale in pietra ad uso abitativo, una annessa cappella di famiglia e una serie di trulli del XVII secolo destinati in origine al ricovero degli animali, al deposito della legna, alla conservazione del formaggio, del vino, del foraggio. La tenuta è stata ristrutturata nel 1992 dagli eredi proprietari seguendo i tradizionali criteri di conservazione dei maestri trullari della zona. Oggi oltre ad essere residenza degli stessi eredi ha perso la funzione d'uso originaria ed è stata trasformata in un rinomato bed and breakfast."
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/address","Contrada Grofoleo, 25 - Locorotondo, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/category","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/isPartOf","Masserie di Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/locationCity","http://linkedgeodata.org/page/triplify/node68528767"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/locationCity","http://vocab.getty.edu/tgn/7004103"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/locationCity","http://it.dbpedia.org/resource/Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/name","Masseria Aprile - Veduta su Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/owner","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/owner","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/ontology/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/abstract","L'istantanea in oggetto, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui questa presa in esame. La fotografia recupera uno scorcio della masseria Aprile. L'inquadratura grandangolare consente all'immagine di estendersi in profondità e di individuare alcuni ambienti del complesso rurale destinati in origini a diverse funzione. In fondo alla foto si intravede in lontananza il paesaggio del centro storico di Locorotondo, straordinario panorama di cui gode la masseria. Il frame scattato in bianco e nero e successivamente post-prodotto, mantiene nitido il candido colore distintivo dei muri a calce, colorazione, quest'ultima, peculiare delle costruzioni della zona. La masseria Aprile, tipico complesso rurale pugliese costruita nel 1700, sorge nel cuore della Valle d'Itria ai piedi di Locorotondo, comune pugliese riconosciuto tra i borghi più belli d'Italia. L'intero complesso edilizio, immerso nella campagna e circondato da uliveto e vigneto, si caratterizza da una struttura centrale in pietra ad uso abitativo, una annessa cappella di famiglia e una serie di trulli del XVII secolo destinati in origine al ricovero degli animali, al deposito della legna, alla conservazione del formaggio, del vino, del foraggio. La tenuta è stata ristrutturata nel 1992 dagli eredi proprietari seguendo i tradizionali criteri di conservazione dei maestri trullari della zona. Oggi oltre ad essere residenza degli stessi eredi ha perso la funzione d'uso originaria ed è stata trasformata in un rinomato bed and breakfast."
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/category","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/depicts","Masseria Aprile"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/lat","40.746.586"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/latitude","40.746.586"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/locationCity","http://it.dbpedia.org/resource/Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/locationCity","http://vocab.getty.edu/tgn/7004103"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/locationCity","http://linkedgeodata.org/page/triplify/node68528767"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/long","17.337.191"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/longitude","17.337.191"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/owner","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/owner","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/period","sec. XVIII"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Categoria:Architettura_rurale_in_Italia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Trullo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/subject","http://vocab.getty.edu/aat/300007961"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/subject","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/topic","Architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/topic","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/topic","Ambiente e Paesaggio"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/use","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/about","http://it.dbpedia.org/resource/Categoria:Architettura_rurale_in_Italia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/about","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/about","Masseria Aprile"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/about","http://vocab.getty.edu/aat/300007961"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/about","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/about","http://it.dbpedia.org/resource/Trullo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/category","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/copyrightHolder","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/copyrightHolder","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/description","L'istantanea in oggetto, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui questa presa in esame. La fotografia recupera uno scorcio della masseria Aprile. L'inquadratura grandangolare consente all'immagine di estendersi in profondità e di individuare alcuni ambienti del complesso rurale destinati in origini a diverse funzione. In fondo alla foto si intravede in lontananza il paesaggio del centro storico di Locorotondo, straordinario panorama di cui gode la masseria. Il frame scattato in bianco e nero e successivamente post-prodotto, mantiene nitido il candido colore distintivo dei muri a calce, colorazione, quest'ultima, peculiare delle costruzioni della zona. La masseria Aprile, tipico complesso rurale pugliese costruita nel 1700, sorge nel cuore della Valle d'Itria ai piedi di Locorotondo, comune pugliese riconosciuto tra i borghi più belli d'Italia. L'intero complesso edilizio, immerso nella campagna e circondato da uliveto e vigneto, si caratterizza da una struttura centrale in pietra ad uso abitativo, una annessa cappella di famiglia e una serie di trulli del XVII secolo destinati in origine al ricovero degli animali, al deposito della legna, alla conservazione del formaggio, del vino, del foraggio. La tenuta è stata ristrutturata nel 1992 dagli eredi proprietari seguendo i tradizionali criteri di conservazione dei maestri trullari della zona. Oggi oltre ad essere residenza degli stessi eredi ha perso la funzione d'uso originaria ed è stata trasformata in un rinomato bed and breakfast."
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/encondingFormat","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/isPartOf","Masserie di Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/keywords","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/keywords","Architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/keywords","Ambiente e Paesaggio"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/2004/02/skos/core#broader","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/2004/02/skos/core#prefLabel","Masseria Aprile - Veduta su Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.geonames.org/ontology#name","http://vocab.getty.edu/tgn/7004103"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.geonames.org/ontology#name","http://linkedgeodata.org/page/triplify/node68528767"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.geonames.org/ontology#name","http://it.dbpedia.org/resource/Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/title","Masseria Aprile - Veduta su Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://dbpedia.org/property/name","Masseria Aprile - Veduta su Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.746.586"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.337.191"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/description","L'istantanea in oggetto, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui questa presa in esame. La fotografia recupera uno scorcio della masseria Aprile. L'inquadratura grandangolare consente all'immagine di estendersi in profondità e di individuare alcuni ambienti del complesso rurale destinati in origini a diverse funzione. In fondo alla foto si intravede in lontananza il paesaggio del centro storico di Locorotondo, straordinario panorama di cui gode la masseria. Il frame scattato in bianco e nero e successivamente post-prodotto, mantiene nitido il candido colore distintivo dei muri a calce, colorazione, quest'ultima, peculiare delle costruzioni della zona. La masseria Aprile, tipico complesso rurale pugliese costruita nel 1700, sorge nel cuore della Valle d'Itria ai piedi di Locorotondo, comune pugliese riconosciuto tra i borghi più belli d'Italia. L'intero complesso edilizio, immerso nella campagna e circondato da uliveto e vigneto, si caratterizza da una struttura centrale in pietra ad uso abitativo, una annessa cappella di famiglia e una serie di trulli del XVII secolo destinati in origine al ricovero degli animali, al deposito della legna, alla conservazione del formaggio, del vino, del foraggio. La tenuta è stata ristrutturata nel 1992 dagli eredi proprietari seguendo i tradizionali criteri di conservazione dei maestri trullari della zona. Oggi oltre ad essere residenza degli stessi eredi ha perso la funzione d'uso originaria ed è stata trasformata in un rinomato bed and breakfast."
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/description","L'istantanea in oggetto, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui questa presa in esame. La fotografia recupera uno scorcio della masseria Aprile. L'inquadratura grandangolare consente all'immagine di estendersi in profondità e di individuare alcuni ambienti del complesso rurale destinati in origini a diverse funzione. In fondo alla foto si intravede in lontananza il paesaggio del centro storico di Locorotondo, straordinario panorama di cui gode la masseria. Il frame scattato in bianco e nero e successivamente post-prodotto, mantiene nitido il candido colore distintivo dei muri a calce, colorazione, quest'ultima, peculiare delle costruzioni della zona. La masseria Aprile, tipico complesso rurale pugliese costruita nel 1700, sorge nel cuore della Valle d'Itria ai piedi di Locorotondo, comune pugliese riconosciuto tra i borghi più belli d'Italia. L'intero complesso edilizio, immerso nella campagna e circondato da uliveto e vigneto, si caratterizza da una struttura centrale in pietra ad uso abitativo, una annessa cappella di famiglia e una serie di trulli del XVII secolo destinati in origine al ricovero degli animali, al deposito della legna, alla conservazione del formaggio, del vino, del foraggio. La tenuta è stata ristrutturata nel 1992 dagli eredi proprietari seguendo i tradizionali criteri di conservazione dei maestri trullari della zona. Oggi oltre ad essere residenza degli stessi eredi ha perso la funzione d'uso originaria ed è stata trasformata in un rinomato bed and breakfast."
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://schema.org/name","Masseria Aprile - Veduta su Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/type","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/type","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/terms/type","Bassa risoluzione"
